﻿LfdNr;Beleg_im_Kontext;Stelle;Text;Jahr;Argument_im_Genitivkomplement;Genitivkomplement;als_praepositionales_Komplement;mit adj.Mod;mit_Det;Plural;Lemma;Lemma_mit_Anm
1645.       ;daz er bereit ist ze enpfâhenne alle anvehtunge, bekorunge, widermüete;Eckh 5:112,14;Eckh;1300;NA;NEIN;NEIN;NEIN;NEIN;NEIN;Anfechtung;Anfechtung
1977.       ;sein gall gekocht in wein sint ain erznei den, die anvehtung habent von den pœsen gaisten,;BdN 269,33;BdN;1350;NA;NEIN;NEIN;NEIN;NEIN;NEIN;Anfechtung;Anfechtung
2050.       ;von ainem pischolf, der het auz der mâzen vil anvehtung von der unkäusch zunder;BdN 405,7;BdN;1350;NA;NEIN;NEIN;NEIN;NEIN;NEIN;Anfechtung;Anfechtung
1292.       ;Der schin dis vúres das ist die lúhtende anschowunge des gotlichen antlútes;Mechth 6:29,33;Mechth;1275;NA;NEIN;NEIN;JA;JA;NEIN;Anschauung;Anschauung
624.           ;"Her, du le?s din knecht nu/ na der anschowungen $'s s#;eu?en Jhesu/ bit vriden van disem live scheiden,";MarlbRh 42,40;MarlbRh;1225;NA;NEIN;NEIN;NEIN;JA;NEIN;Anschauung;Anschauung
1088.       ;"in s#;eusser anschowunge $t lassen si sich begn#;eugen uf das h#;eohste";Mechth 3:1,131;Mechth;1275;NA;NEIN;JA;JA;NEIN;NEIN;Anschauung;Anschauung
994.           ;"Wie dú sele got enpfahet und lobet Eya vr#;eolichú anschowunge!";Mechth 1:14,2;Mechth;1275;NA;NEIN;NEIN;JA;NEIN;NEIN;Anschauung;Anschauung
1184.       ;das ich die ware bekantnisse und die heligen erlichen anschowunge nieman mag geschriben sunder disú wort alleine;Mechth 5:12,5;Mechth;1275;NA;NEIN;NEIN;JA;NEIN;NEIN;Anschauung;Anschauung
1247.       ;du bist ein spiegel der inwendigen anschowunge!;Mechth 5:7,4;Mechth;1275;NA;NEIN;NEIN;JA;NEIN;NEIN;Anschauung;Anschauung
626.           ;van dem krüze bitz an $'t graf,/ da he din anschowung begaf?;MarlbRh 53,6;MarlbRh;1225;OBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Anschauung;Anschauung
1125.       ;"Mer an diner ansch#;vowunge alleine so weis ich nit von leide";Mechth 3:5,20;Mechth;1275;AMBIG;JA;NEIN;NEIN;NEIN;NEIN;Anschauung;Anschauung
1173.       ;Do gehorte mich got mit siner ansehunge,;Mechth 4:6,4;Mechth;1275;SUBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Ansehung;Ansehung
2095.       ;seinen jungern zuo ainem trôst und zuo ainer läuhtenden anweisung.;BdN 67,21;BdN;1350;NA;NEIN;NEIN;JA;JA;NEIN;Anweisung;Anweisung (u.a. ‚Leitung‘)
2101.       ;und wirt wider enzunt von ringer sänfter anweisung;BdN 72,27;BdN;1350;NA;NEIN;JA;JA;NEIN;NEIN;Anweisung;Anweisung (u.a. ‚Leitung‘)
2117.       ;menschenson, dise man habin gesatzit iren unvlat in ir herze und di ergerunge irir ungerechtikeit han sy gestalt widir ir antlitze:;Cranc Ez 14,3;CrancEz;1350;AMBIG;JA;NEIN;NEIN;JA;NEIN;Ärgerung;Ärgerung (u.a. ‚Verschlechterg.‘)
2118.       ;di ergerunge siner unvletikeit bevestit kegin sinem antlitze;Cranc Ez 14,7;CrancEz;1350;AMBIG;JA;NEIN;NEIN;JA;NEIN;Ärgerung;Ärgerung (u.a. ‚Verschlechterg.‘)
869.           ;das ez iht fúrbas mere/ grozer schulde iht merte,/ dú ergerunge lerte.;RvEWchr 15573;RvEWchr;1250;NA;NEIN;NEIN;NEIN;JA;NEIN;Ärgerung;Ärgerung (u.a. ‚Verschlechterg.‘)
957.           ;daz dieses heiligen $t ordenes gesetzede die brûdere mugen bewaren $t vor der ergerunge der bôsen lûte,;StatDtOrd 78,41;StatDtOrd;1250;NA;NEIN;NEIN;NEIN;JA;NEIN;Ärgerung;Ärgerung (u.a. ‚Verschlechterg.‘)
1754.       ;und ob si alle/ werden an dir geergirt,/ di ergerunge nimmer wirt/ von mir begangen sô.;JvFrst 3260;JvFrst;1300;NA;NEIN;NEIN;NEIN;JA;NEIN;Ärgerung;Ärgerung (u.a. ‚Verschlechterg.‘)
1844.       ;'Du salt mich biten niht also,/ Wan ich die ergerunge/ Entsitze an boser zunge;Vät 16037;Vaet;1300;NA;NEIN;NEIN;NEIN;JA;NEIN;Ärgerung;Ärgerung (u.a. ‚Verschlechterg.‘)
1848.       ;Daz er doch vor den brudern barc/ Durch der ergerunge wan.;Vät 26779;Vaet;1300;NA;NEIN;NEIN;NEIN;JA;NEIN;Ärgerung;Ärgerung (u.a. ‚Verschlechterg.‘)
2144.       ;aber we im dvrch den di ergervnge chümet.;EvAug 181,23;EvAug;1350;NA;NEIN;NEIN;NEIN;JA;NEIN;Ärgerung;Ärgerung (u.a. ‚Verschlechterg.‘)
2158.       ;We der werlde von der ergerunge. wen iz ist not daz dy ergerunge kumen, sundir doch we dem menschen durch den dy ergerunge kumt.;EvBerl 140,21;EvBerl;1350;NA;NEIN;NEIN;NEIN;JA;NEIN;Ärgerung;Ärgerung (u.a. ‚Verschlechterg.‘)
2150.       ;vnd di samment von sinem riche alle ergervnge. vnd si di da tvent di bosheit.;EvAug 31,12;EvAug;1350;NA;NEIN;NEIN;JA;NEIN;NEIN;Ärgerung;Ärgerung (u.a. ‚Verschlechterg.‘)
2156.       ;unde sament czu houfe in syme riche alle ergerunge unde der ungerechtekeit tut.;EvBerl 127,18;EvBerl;1350;NA;NEIN;NEIN;JA;NEIN;NEIN;Ärgerung;Ärgerung (u.a. ‚Verschlechterg.‘)
2121.       ;. ir sele wirt nicht setet, und ir lib wirt nicht gevullet. ja ist is in wurdin zu ergerunge irir bosheit.;Cranc Ez 7,19;CrancEz;1350;OBJEKT;JA;JA;NEIN;NEIN;NEIN;Ärgerung;Ärgerung (u.a. ‚Verschlechterg.‘)
1647.       ;wirfet abe die vorhte, als, ob er möhte sunder ergerunge aller liute übel und unreht tuon;Eckh 5:112,9;Eckh;1300;AMBIG;JA;JA;NEIN;NEIN;NEIN;Ärgerung;Ärgerung (u.a. ‚Verschlechterg.‘)
928.           ;unde mac ouch die lenge niht âne ergerunge belîben.;StatDtOrd 52,20;StatDtOrd;1250;NA;NEIN;JA;NEIN;NEIN;NEIN;Ärgerung;Ärgerung (u.a. ‚Verschlechterg.‘)
1843.       ;So enmac die wehselunge/ Niht ane ergerunge/ Von u beden irgan.;Vät 14166;Vaet;1300;NA;NEIN;JA;NEIN;NEIN;NEIN;Ärgerung;Ärgerung (u.a. ‚Verschlechterg.‘)
2354.       ;"Noch bewart odir beh#;oudet wol;/ Dan die tarsche vor argeronge/ Die ander wappen behudet vor schonunge";Pilgerf 4359;Pilgerf;1400;NA;NEIN;JA;NEIN;NEIN;NEIN;Ärgerung;Ärgerung (u.a. ‚Verschlechterg.‘)
925.           ;ez ensî danne durch der werltlichen lûte ergerunge;StatDtOrd 43,22;StatDtOrd;1250;AMBIG;JA;NEIN;NEIN;NEIN;NEIN;Ärgerung;Ärgerung (u.a. ‚Verschlechterg.‘)
1845.       ;Bi uns ist also manic man/ Daz aller ergerunge bruch/ Niht irret uns noch valscher spruch!;Vät 16045;Vaet;1300;NA;NEIN;NEIN;NEIN;NEIN;NEIN;Ärgerung;Ärgerung (u.a. ‚Verschlechterg.‘)
1846.       ;./ Do liez der einsidel gut/ Aller ergerunge mut/ Gein sinem prister,;Vät 19784;Vaet;1300;NA;NEIN;NEIN;NEIN;NEIN;NEIN;Ärgerung;Ärgerung (u.a. ‚Verschlechterg.‘)
2164.       ;Sine rede was ge?talt/ Und machte ?inen vrunden balt/ Ergerunge und bo?en wan./;Hiob 14091;Hiob;1350;NA;NEIN;NEIN;NEIN;NEIN;NEIN;Ärgerung;Ärgerung (u.a. ‚Verschlechterg.‘)
1955.       ;daz ez ain aufhaltung sei des leibs und der waichen gelider, wenn sich die von stat ze stat wegent,;BdN 22,5;BdN;1350;AMBIG;JA;NEIN;NEIN;JA;NEIN;Aufhaltung;Aufhaltung (‚Aufrechterh., Stütze‘)
1956.       ;dar umb sint diu pain des kranken flaisches aufhaltung,;BdN 22,9;BdN;1350;AMBIG;JA;NEIN;NEIN;NEIN;NEIN;Aufhaltung;Aufhaltung (‚Aufrechterh., Stütze‘)
2228.       ;"Aber der ober pog des #;euberkraizs, der beslozzen ist in den zwain setzzen oder in den zwain stenden, haizzet deu aufvart oder deu aufrihtung.";KvMSph 58,5;KvMSph;1350;NA;NEIN;NEIN;NEIN;JA;NEIN;Aufrichtung;Aufrichtung
1363.       ;"Hie nach vorhte ich die ufstigunge des hom#;outes, der den werdesten engel (157#'r) us dem himmelriche";Mechth 7:50,14;Mechth;1275;SUBJEKT;JA;NEIN;NEIN;JA;NEIN;Aufsteigung;Aufsteigung
2229.       ;Und so der planet an der selben stat $[*3*aufsteigungee$] ist, so haizzet er der aufvarer oder der aufrihter.;KvMSph 58,5;KvMSph;1350;NA;NEIN;NEIN;NEIN;NEIN;NEIN;Aufsteigung;Aufsteigung
1524.       ;Und die nützer weil zu der auf tueung der adern;HvHürnh 58,4;HvHuernh;1275;OBJEKT;JA;NEIN;NEIN;JA;NEIN;Auftuung;Auftuung
1525.       ;so sol man das pluet ichtt lan mit der auf tueung der adern;HvHürnh 58,5;HvHuernh;1275;OBJEKT;JA;NEIN;NEIN;JA;NEIN;Auftuung;Auftuung
1463.       ;krummunge der gelider, zitterunge des leibes, auftueunge des mundes;HvHürnh 28,17;HvHuernh;1275;OBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Auftuung;Auftuung
1568.       ;Scabies heyset rudichet vnde eyn vzbrechunge dez lyuez vnde kumt itwenne van obervlodichet dez blodez,;OvBaierl 136,1;OvBaerl;1275;AMBIG;JA;NEIN;NEIN;JA;NEIN;Ausbrechung;Ausbrechung
667.           ;old dir x-pinheit dv inen ge?e??in i?t. die ?vn nvt ge?tatton daz der bo?e r/at vn2de dv bo?v vzzirwelunge {f{(64v)}f} fvr?ich gange vn2de ?un? wendin.;BrEng 64;BrEng;1250;NA;NEIN;NEIN;JA;JA;NEIN;Auserwählung;Auserwählung
1174.       ;"und min userwelunge mag nieman zerst#;eoren.";Mechth 4:6,6;Mechth;1275;AMBIG;JA;NEIN;NEIN;NEIN;NEIN;Auserwählung;Auserwählung
1461.       ;schwärenn der augen, pöse unnd übel aus roppfung;HvHürnh 28,16;HvHuernh;1275;NA;NEIN;NEIN;JA;NEIN;NEIN;Ausrupfung;Ausrupfung
1172.       ;"Gottes uswelunge mag nieman st#;eoren";Mechth 4:6,1;Mechth;1275;SUBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Auswählung;Auswählung
1178.       ;"Gottes uswelunge mag nieman st#;eoren";Mechth 4:Reg12;Mechth;1275;SUBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Auswählung;Auswählung
1602.       ;"und daz der selb burggraufe daz burggraufenampt haben halten menglich belyben $t laussen sol nach uszwysung der stattb#;ouch ungevarlich.";StRAugsb 14,17;StRAugsb;1275;SUBJEKT;JA;JA;NEIN;NEIN;NEIN;Ausweisung;Ausweisung
453.           ;"an dem ding sch#;eullen wir merchen die grozzen barmung unsers herren";PrOberalt 88,31;PrOberalt;1200;SUBJEKT;JA;NEIN;JA;JA;NEIN;Barmung;Barmung
143.           ;"Der brvnne, da der bach vz ran, der bezeichent mine fr#;vowen ?ancte Marien, div i?t ein m#;ovter der waren barmvnge";Spec 21,18;Spec;1150;NA;NEIN;NEIN;JA;JA;NEIN;Barmung;Barmung
144.           ;"Von div ?o fliehet hivte z#;ov der m#;ovter der waren barmvnge";Spec 21,26;Spec;1150;NA;NEIN;NEIN;JA;JA;NEIN;Barmung;Barmung
230.           ;Si i?t diu reine erde, v? der ge?prungen i?t der prunne der heiligen parmunge.;Konr 16,62;Konr;1175;NA;NEIN;NEIN;JA;JA;NEIN;Barmung;Barmung
435.           ;"der #;eoleberch der bezaichent uns die genade und die grozzen barmunge unsers herren";PrOberalt 7,19;PrOberalt;1200;NA;NEIN;NEIN;JA;JA;NEIN;Barmung;Barmung
443.           ;"etlicher bringe diu hiligen parmung. swer die blumen dem almæchtigen $t got bringet, der sich erbarmet #;euber den notigen,";PrOberalt 77,15;PrOberalt;1200;NA;NEIN;NEIN;JA;JA;NEIN;Barmung;Barmung
268.           ;unt sich des frouwen wolte,/ daz ir sô was gelungen/ an der gotes barmunge,/ daz si muoter scholte wesen/;Wernh 2770;Wernh;1175;SUBJEKT;JA;NEIN;NEIN;JA;NEIN;Barmung;Barmung
281.           ;"bey dem geistlichen #;eole/ mvge wir kiesen wole/ die gotes barmvnge,/ die denhein zunge/ fur mak bringen.";Wernh A 3717;WernhA;1175;SUBJEKT;JA;NEIN;NEIN;JA;NEIN;Barmung;Barmung
377.           ;"ir fræud ist dester merer, daz si diu parmung des almæchtigen gotes von s#;eolichen n#;eoten erledigt hat.";PrOberalt 120,3;PrOberalt;1200;SUBJEKT;JA;NEIN;NEIN;JA;NEIN;Barmung;Barmung
380.           ;"nu hat uns diu parmunge unsers herren, des almæchtigen gotes, genædichlich getr#;eostet";PrOberalt 126,13;PrOberalt;1200;SUBJEKT;JA;NEIN;NEIN;JA;NEIN;Barmung;Barmung
434.           ;swenn sich der von den genaden und von der barmung des almæchtigen gotes enchert;PrOberalt 65,24;PrOberalt;1200;SUBJEKT;JA;NEIN;NEIN;JA;NEIN;Barmung;Barmung
231.           ;Nv ?i aller genaden vol i?t, nu ?i vns den prunnen der genaden vnd der parmunge praht hat,;Konr 16,72;Konr;1175;NA;NEIN;NEIN;NEIN;JA;NEIN;Barmung;Barmung
233.           ;"Die ?ehs grede, die hin ?#;ev dem ?t#;evle giengen, das ?int div ?ehs werch der barmunge.";Konr 18,37;Konr;1175;NA;NEIN;NEIN;NEIN;JA;NEIN;Barmung;Barmung
266.           ;si wâre diu alle sorge/ mit dem ole der barmunge;Wernh 2451;Wernh;1175;NA;NEIN;NEIN;NEIN;JA;NEIN;Barmung;Barmung
289.           ;die guten -v die sundære,/ die guten ir chrone,/ iene der barmunge frone,;Wernh D 2568;WernhD;1175;NA;NEIN;NEIN;NEIN;JA;NEIN;Barmung;Barmung
378.           ;swie si den brunne der genaden und der barmung verirren und verwerffen wolten,;PrOberalt 124,18;PrOberalt;1200;NA;NEIN;NEIN;NEIN;JA;NEIN;Barmung;Barmung
379.           ;iedoch lie er diu genade nicht und vergaz der parmunge nicht,;PrOberalt 124,19;PrOberalt;1200;NA;NEIN;NEIN;NEIN;JA;NEIN;Barmung;Barmung
385.           ;"daz #;eol bed#;eutet die barmung.";PrOberalt 142,30;PrOberalt;1200;NA;NEIN;NEIN;NEIN;JA;NEIN;Barmung;Barmung
401.           ;"diu selb barmung die mein træchtin tæglich mit uns beget, die sch#;euln wir mit unsern br#;eudern begen";PrOberalt 168,19;PrOberalt;1200;NA;NEIN;NEIN;NEIN;JA;NEIN;Barmung;Barmung
418.           ;"do sich diu g#;eute und diu barmung des ewigen vaters #;euber den menschen begunde ze barmen";PrOberalt 4,13;PrOberalt;1200;NA;NEIN;NEIN;NEIN;JA;NEIN;Barmung;Barmung
599.           ;und seite mir daz dâ solde stân/ ein boum der barmunge;KvHeimUrst 1897;KvHeimHinv;1225;NA;NEIN;NEIN;NEIN;JA;NEIN;Barmung;Barmung
600.           ;nû ruochet mir helfen in daz lant/ dâ der boum der barmunge stât./;KvHeimUrst 1975;KvHeimHinv;1225;NA;NEIN;NEIN;NEIN;JA;NEIN;Barmung;Barmung
2252.       ;da uß dins herzen kann/ in unser sele wunden ran/ der barmung öl, der mensch began/ sich quicken;Mügeln 151,7;Muegeln;1350;NA;NEIN;NEIN;NEIN;JA;NEIN;Barmung;Barmung
2254.       ;von der sünden schranze/ der barmung ouge immer went.;Mügeln 165,12;Muegeln;1350;NA;NEIN;NEIN;NEIN;JA;NEIN;Barmung;Barmung
2257.       ;groß uß dins herzen kann/ die barmung diner güte ran.;Mügeln 169,6;Muegeln;1350;NA;NEIN;NEIN;NEIN;JA;NEIN;Barmung;Barmung
2270.       ;wann bruch, der hell dich schribet,/ der priester ringen denket,/ der barmung stein er ribet/ gotes lichnam und dir schenket,/ das du fluchs enphindest nicht./;Mügeln 334,15;Muegeln;1350;NA;NEIN;NEIN;NEIN;JA;NEIN;Barmung;Barmung
287.           ;ez chome uon ir sunden/ daz got wære erwnden/ siner grozen barmunge./;Wernh D 1793;WernhD;1175;SUBJEKT;JA;NEIN;JA;NEIN;NEIN;Barmung;Barmung
135.           ;"?waz ime g#;vote? ge?cihet, daz ime daz uon gote? barmunge ge?cihet.";Spec 151,21;Spec;1150;SUBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Barmung;Barmung
142.           ;daz er ?ine barmvnge laze fvr iwer ?vnde gen;Spec 20,6;Spec;1150;SUBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Barmung;Barmung
217.           ;Do der c?orn des almehtigen gotes gelac vnd ?iner barmunge uber ?ine arme hantgetat gedahte,;Konr 1,38;Konr;1175;SUBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Barmung;Barmung
223.           ;vnd ?ulen wir vil wol wi??en vnd bedenchen, das vnter allen den werchen ?iner barmunge, die er von anegenge ?v vnser ?elde gordent hat,;Konr 11,53;Konr;1175;SUBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Barmung;Barmung
227.           ;"?vlen w#;eir got pitten, ?was ?uwers vnd pitteres an vns ?ei von vn?eren ?vnten, das er das durch ?in ?elbes parmunge vnd durch ?ines heiligen crûces ere verwandele.";Konr 11,89;Konr;1175;SUBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Barmung;Barmung
228.           ;Got ne hete niht verge??en ?iner barmunge;Konr 11,91;Konr;1175;SUBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Barmung;Barmung
265.           ;wie sich diu maget zierte/ gen dem himelischen wirte,/ der sie gemahelen scholte/ unt samt ir bûwen wolte/ durch sîne barmunge./;Wernh 1477;Wernh;1175;SUBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Barmung;Barmung
270.           ;wirf dîn leit zerucke,/ unz got an dir gehucke/ sîner barmunge,/ unt er dir ledigunge/ mit sînem trôste welle geben!;Wernh 3235;Wernh;1175;SUBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Barmung;Barmung
273.           ;/ swer sich inneclîche ergît/ ûf ir barmunge,/;Wernh 5731;Wernh;1175;SUBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Barmung;Barmung
275.           ;si ruoften vaste hin ze gote/ ûf sîne barmunge/ mit weinenden zungen;Wernh 931;Wernh;1175;SUBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Barmung;Barmung
374.           ;"unser herre, der almæchtig got, der uns durch sein barmung mit siner grozzen g#;eut gefriet hat";PrOberalt 116,14;PrOberalt;1200;SUBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Barmung;Barmung
375.           ;nu ist aver sein barmung vil groz,;PrOberalt 116,26;PrOberalt;1200;SUBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Barmung;Barmung
436.           ;"die hat er mit dem hiligen gelauben erl#;euchtet und hat unser s#;eunde mit siner barmunge erhailet.";PrOberalt 7,25;PrOberalt;1200;SUBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Barmung;Barmung
437.           ;da mit zaiget er uns daz er die hiligen marter mit der er uns erlediget durch sin barmung erlait, daz wir ez mit dehainen gutæten heten verdient.;PrOberalt 7,27;PrOberalt;1200;SUBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Barmung;Barmung
439.           ;"do unser herre, der almæchtigot, sach wie daz vleisch die werlt verlaitet het, do beriet er sich mit siner barmung, daz er die werlt ledigen wolt von der vanchn#;eusse";PrOberalt 72,20;PrOberalt;1200;SUBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Barmung;Barmung
444.           ;er spricht, er welle mit siner parmung wider cheren ze Jerusalem;PrOberalt 77,33;PrOberalt;1200;SUBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Barmung;Barmung
581.           ;"wan swer mit lûterm gebet / an in genâde suochet, / sîn barmunge in beruochet, / als wirz an den buochen lesen;";Wig 5310;Wig;1200;SUBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Barmung;Barmung
582.           ;sîn barmunge in erlôste / daz im dehein schad\e geschach;Wig 6487;Wig;1200;SUBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Barmung;Barmung
584.           ;/ sîn barmunge alsam ein kol / was, daz gar erloschen ist. /;Wig 7632;Wig;1200;SUBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Barmung;Barmung
588.           ;daz dû den sündære/ durch sînes herzen riuwe enphâst/ und in dîn hulde haben lâst/ durch dîne barmunge:;Eracl 57;Eracl;1200;SUBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Barmung;Barmung
591.           ;da horet sin barmunge zu;StrKD 98,207;StrKD;1200;SUBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Barmung;Barmung
598.           ;und dîn barmunge, herre trehtîn,/ müeze ob uns allen sîn,/;KvHeimHinv 477;KvHeimHinv;1225;SUBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Barmung;Barmung
2248.       ;/ din barmung, her, das wol verslicht,;Mügeln 115,3;Muegeln;1350;SUBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Barmung;Barmung
2250.       ;mit diner güte ris uns, meit, bedache,/ din barmung oug über uns verweisten wache.;Mügeln 145,10;Muegeln;1350;SUBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Barmung;Barmung
2256.       ;Ouch uß des swertes mund / din barmung Isaak gesunt;Mügeln 168,2;Muegeln;1350;SUBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Barmung;Barmung
2258.       ;din barmung, her, in machte los;Mügeln 170,6;Muegeln;1350;SUBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Barmung;Barmung
2259.       ;Da Pharo sterben hieß / die kint, din barmung nicht verließ / hern Moises;Mügeln 171,2;Muegeln;1350;SUBJEKT;JA;NEIN;NEIN;NEIN;NEIN;Barmung;Barmung
